﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,7721,LOCAL,YUCATAN,Distrito 12-UMAN,DIPUTACIÓN LOCAL MR,CC,PARTIDO ACCIÓN NACIONAL,PAN,IRAIS MERCEDES BARON ZERMEÑO,M,31/03/2024,29/05/2024,19/02/2024 01:02:32 p.m.,ACTIVO,2," $153,975.15 "," $3,975.15 "
CAMPAÑA,7722,LOCAL,YUCATAN,Distrito 11-TECOH,DIPUTACIÓN LOCAL MR,CC,PARTIDO ACCIÓN NACIONAL,PAN,JOEL ISAAC ACHACH DIAZ,H,31/03/2024,29/05/2024,19/02/2024 11:27:06 p.m.,ACTIVO,1," $3,616.25 "," $3,616.25 "
CAMPAÑA,7723,LOCAL,YUCATAN,Distrito 13-HUNUCMA,DIPUTACIÓN LOCAL MR,CC,PARTIDO ACCIÓN NACIONAL,PAN,SALVADOR BENJAMIN OROZCO RODRIGUEZ,H,31/03/2024,29/05/2024,19/02/2024 11:27:06 p.m.,ACTIVO,1," $4,299.11 "," $4,299.11 "
CAMPAÑA,7724,LOCAL,YUCATAN,Distrito 15-MOTUL,DIPUTACIÓN LOCAL MR,CC,PARTIDO ACCIÓN NACIONAL,PAN,NAYELI NICTEHA CORTES PECH,M,31/03/2024,29/05/2024,19/02/2024 11:27:06 p.m.,ACTIVO,1," $3,800.86 "," $3,800.86 "
CAMPAÑA,7725,LOCAL,YUCATAN,Distrito 13-HUNUCMA,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,SALVADOR BENJAMIN OROZCO RODRIGUEZ,H,31/03/2024,29/05/2024,19/02/2024 11:31:46 p.m.,ACTIVO,6," $174,126.25 "," $174,126.25 "
CAMPAÑA,7726,LOCAL,YUCATAN,Distrito 15-MOTUL,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,NAYELI NICTE HA CORTES PECH,M,31/03/2024,29/05/2024,19/02/2024 11:31:46 p.m.,ACTIVO,3," $374,564.00 "," $374,564.00 "
CAMPAÑA,7727,LOCAL,YUCATAN,Distrito 11-TECOH,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOEL ISAAC ACHACH DIAZ,H,31/03/2024,29/05/2024,19/02/2024 11:31:46 p.m.,ACTIVO,3," $112,521.00 "," $112,521.00 "
CAMPAÑA,7728,LOCAL,YUCATAN,Distrito 13-HUNUCMA,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,ABEL TIRADO LOPEZ,H,31/03/2024,29/05/2024,06/03/2024 01:00:52 p.m.,ACTIVO,1," $15,975.00 "," $15,975.00 "
CAMPAÑA,7729,LOCAL,YUCATAN,Distrito 11-TECOH,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,SONIA ANGELICA CANUL CANUL,M,31/03/2024,29/05/2024,05/03/2024 03:21:40 p.m.,ACTIVO,1," $17,145.00 "," $17,145.00 "
CAMPAÑA,7730,LOCAL,YUCATAN,Distrito 15-MOTUL,DIPUTACIÓN LOCAL MR,C,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,PRD,MYLKA BELEN MAY LOPEZ,M,31/03/2024,29/05/2024,19/02/2024 11:41:06 p.m.,ACTIVO,1," $17,145.00 "," $17,145.00 "
CAMPAÑA,7731,LOCAL,YUCATAN,Distrito 13-HUNUCMA,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,RAFAEL GERMAN QUINTAL MEDINA,H,31/03/2024,29/05/2024,19/02/2024 11:46:02 p.m.,ACTIVO,4," $16,231.86 "," $16,231.86 "
CAMPAÑA,7732,LOCAL,YUCATAN,Distrito 15-MOTUL,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,ERIC EDGARDO QUIJANO GONZALEZ,H,31/03/2024,29/05/2024,19/02/2024 11:46:02 p.m.,ACTIVO,4," $10,138.66 "," $10,138.66 "
CAMPAÑA,7733,LOCAL,YUCATAN,Distrito 11-TECOH,DIPUTACIÓN LOCAL MR,CC,PARTIDO DEL TRABAJO,PT,ALBA CRISTINA COB CORTES,M,31/03/2024,29/05/2024,19/02/2024 11:46:02 p.m.,ACTIVO,2," $9,646.24 "," $9,646.24 "
CAMPAÑA,7734,LOCAL,YUCATAN,Distrito 11-TECOH,DIPUTACIÓN LOCAL MR,CC,PARTIDO VERDE ECOLOGISTA DE MÉXICO,PVEM,ALBA CRISTINA COB CORTES,M,31/03/2024,29/05/2024,20/02/2024 01:18:58 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,7741,LOCAL,YUCATAN,Distrito 12-UMAN,DIPUTACIÓN LOCAL MR,CC,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,IRAIS MERCEDES BARON ZERMEÑO,M,31/03/2024,29/05/2024,19/02/2024 01:19:10 p.m.,ACTIVO,1," $22,205.00 "," $22,205.00 "
