﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL CANDIDATO,APORTACIONES DEL CANDIDATO INDEPENDIENTE,FINANCIAMIENTO PÚBLICO,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE CONCENTRADORAS,TOTAL INGRESOS
CAMPAÑA,8843,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALICIA MUÑOZ OLIVARES,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m., $-   ," $51,986.64 "," $2,143.79 ", $-   , $-   , $-   , $-   ," $1,372,133.79 "," $1,426,264.22 "
CAMPAÑA,8844,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FERNANDO AVILA GONZALEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m., $-   ," $6,580.52 ", $-   , $-   , $-   , $-   , $-   ," $1,297,108.67 "," $1,303,689.19 "
CAMPAÑA,8845,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADOLFO ROMERO LAINAS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m., $-   ," $12,450.00 "," $32,642.60 ", $-   , $-   , $-   , $-   ," $926,628.61 "," $971,721.21 "
CAMPAÑA,8846,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA DEL CARMEN RICARDEZ VELA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m., $-   ," $45,750.00 "," $596,476.42 ", $-   , $-   , $-   , $-   ," $1,849,448.61 "," $2,491,675.03 "
CAMPAÑA,8847,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ALMA INGRID RODRIGUEZ MORALES,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $449,583.45 "," $449,583.45 "
CAMPAÑA,8848,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ANGEL BENJAMIN ROBLES MONTOYA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   ," $49,099.98 ", $-   , $-   , $-   , $-   , $-   ," $2,294,499.04 "," $2,343,599.02 "
CAMPAÑA,8849,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ORALIA LOPEZ HERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $75,016.69 "," $75,016.69 "
CAMPAÑA,8850,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JOSE FRANCISCO CHAVIRA MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $222,710.68 "," $222,710.68 "
CAMPAÑA,8851,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,YURIDIA GUERRERO MARTINEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $590,732.24 "," $590,732.24 "
CAMPAÑA,8852,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,GUILLERMO GALEANA GARCIA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $117,320.42 "," $117,320.42 "
CAMPAÑA,8853,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,RODRIGO CUAHUTLE SALAZAR,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $671,828.28 "," $671,828.28 "
CAMPAÑA,8854,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,EDWIN ROLANDO HERRERA RODRIGUEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $986,972.61 "," $986,972.61 "
CAMPAÑA,8855,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,TERESA DE JESUS MENDOZA RIVERA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $666,872.38 "," $666,872.38 "
