PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ARTURO SEGOVIANO GARCIA,10/11/2020,23/01/2021,10/11/2020 10:19:40 p.m.,ACTIVO,,,"$304,140.51","$137,830.01",,,,,,,"$441,970.52"
PRELO-APO-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS MACHINENA MORALES,10/11/2020,23/01/2021,10/11/2020 10:11:10 p.m.,CANCELADO,21/01/2021 15:37,,"$46,000.00",,,,,,,,"$46,000.00"
PRELO-PRE-20/21,LOCAL,SAN LUIS POTOSI,,GOBERNADOR ESTATAL,PC,PARTIDO VERDE ECOLOGISTA DE M�XICO,PVEM,JOSE RICARDO GALLARDO CARDONA,10/11/2020,08/01/2021,12/11/2020 09:39:23 p.m.,ACTIVO,,$0.00,"$1,989,622.60",,"$95,000.00",,,$0.02,"$1,812.50","$41,837.25","$2,128,272.37"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,CANDELARIO MALDONADO MARTINEZ,20/11/2020,23/01/2021,16/11/2020 04:45:00 p.m.,ACTIVO,,,"$48,579.79","$73,642.00",,,,,,,"$122,221.79"
PRELO-APO-20/21,LOCAL,NUEVO LEON,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTIAN EDUARDO GOSSLER ALANIS,20/11/2020,23/01/2021,16/11/2020 04:45:00 p.m.,ACTIVO,,,"$11,600.00","$21,650.00",,,,,,,"$33,250.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 5-ANAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JESUS GONZALEZ LOPEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$5,533.62","$11,090.40",,,,,,,"$16,624.02"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 13-CHINA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JORGE GARZA SALINAS,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$7,979.75",$0.00,,,,,,,"$7,979.75"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 10-CARMEN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL GONZALEZ SANDOVAL,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$1,970.03","$5,986.06",,,,,,,"$7,956.09"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 18-GARCIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO GUEVARA GARZA,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$66,670.06",,,,,,,,"$66,670.06"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 30-HUALAHUISES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOEL ALEJANDRO DE LEON AGUIRRE,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$6,017.12","$3,992.80",,,,,,,"$10,009.92"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 34-LINARES,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,GERARDO GUZMAN GONZALEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$21,632.76","$1,000.00",,,,,,,"$22,632.76"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 39-MONTEMORELOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ADRIANA VERONICA SAENZ GARZA,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$17,946.00","$28,200.00",,,,,,,"$46,146.00"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 46-SALINAS VICTORIA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,HECTOR ELIZONDO GONZALEZ,20/11/2020,23/01/2021,16/11/2020 04:56:38 p.m.,ACTIVO,,,"$6,289.02","$2,640.76",,,,,,,"$8,929.78"
PRELO-APO-20/21,LOCAL,NUEVO LEON,Municipio 1-ABASOLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JORGE LUIS TAMEZ CANTU,20/11/2020,23/01/2021,16/11/2020 05:14:03 p.m.,ACTIVO,,,"$1,917.64","$1,300.00",,,,,,,"$3,217.64"
