﻿Entidad,Sujeto Obligado, Aportaciones del Comité Ejecutivo Nacional , Aportaciones de los órganos  de los partidos políticos que integran la coalición , Aportaciones de otros órganos de partido , Aportaciones de los candidatos , Acumulados De militantes , Acumulados De simpatizantes , Rendimientos Financieros , Financiamiento público candidatos independientes , Transferencias de recursos no federales , ingresos reportados , Ingresos  no reportados , Total de ingresos 
Baja California ,NUAL," $301,940.43 ", $-   ," $612,602.63 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $914,543.06 "
Baja California ,MORENA, $-   , $-   ," $187,089.08 "," $8,406.00 "," $201,680.92 ", $-   , $-   , $-   , $-   , $-   , $-   ," $397,176.00 "
Baja California ,PH," $371,366.45 ", $-   , $-   ," $17,365.56 "," $16,231.94 "," $7,511.17 ", $-   , $-   , $-   , $-   , $-   ," $412,475.12 "
Baja California ,PES," $71,623.95 ", $-   ," $208,184.91 "," $5,000.00 "," $16,124.00 "," $213,292.96 ", $-   , $-   , $-   , $-   , $-   ," $514,225.82 "
Baja California ,COA PRI-PVEM-NUAL," $10,159,242.29 "," $499,520.05 ", $-   , $-   , $-   ," $29,310.00 ", $89.24 , $-   , $-   , $-   , $-   ," $10,688,161.58 "
Baja California ,CANDIDATURA COMUN PAN-PRS," $164,381.55 ", $-   ," $20,385,332.61 "," $140,500.00 "," $297,050.92 "," $66,494.00 ", $-   , $-   , $-   , $-   , $-   ," $21,053,759.08 "
Baja California ,CANDIDATURA COMUN PRI-PVEM," $2,338,048.11 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,338,048.11 "
Baja California ,CANDIDATURA COMUN PRI-PVEM-NUEVA ALIANZA," $4,452,993.96 ", $-   ," $167,988.99 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $4,620,982.95 "
Baja California ,CANDIDATURA COMUN PRD-PT-MC," $3,740,020.99 ", $-   ," $1,597,059.37 ", $500.00 ," $341,729.11 "," $395,589.00 ", $65.76 , $-   , $-   ," $212,967.25 ", $-   ," $6,287,931.48 "
Baja California ,CANDIDATURA COMUN PRD-PT-MC (PT)," $1,566,306.37 ", $-   ," $745,761.57 "," $123,000.00 "," $230,593.78 "," $392,617.45 ", $1.32 , $-   , $-   , $-   , $-   ," $3,058,280.49 "
Baja California ,CANDIDATURA COMUN PRD-PT-MC (MC)," $208,088.61 ", $-   ," $759,428.20 "," $4,500.00 "," $13,591.22 ", $989.64 , $-   , $-   , $-   , $-   , $-   ," $986,597.67 "
Baja California ,Independiente, $-   , $-   , $-   ," $9,449.11 ", $-   ," $4,506.60 ", $-   ," $68,636.52 ", $-   , $-   , $-   ," $82,592.23 "
Campeche,PAN," $5,156,348.85 ", $-   ," $11,557,794.13 "," $672,553.93 "," $10,500.00 "," $826,999.86 ", $-   , $-   , $-   , $-   , $-   ," $18,224,196.77 "
Campeche,PRD," $1,500,000.00 ", $-   ," $1,590,573.28 "," $1,348,241.59 "," $67,042.26 "," $180,259.20 ", $-   , $-   , $-   , $-   , $-   ," $4,686,116.33 "
Campeche,PT," $154,577.61 ", $-   ," $610,000.00 "," $16,129.71 ", $-   , $-   , $0.33 , $-   , $-   ," $472,500.00 ", $-   ," $1,253,207.65 "
Campeche,MC," $1,006,514.81 ", $-   ," $566,053.96 "," $27,047.46 ", $-   ," $8,478.07 ", $-   , $-   , $-   , $-   , $-   ," $1,608,094.30 "
Campeche,NUAL," $1,590,892.46 ", $-   ," $1,463,738.16 "," $1,297,510.28 "," $353,518.00 "," $215,269.00 ", $0.33 , $-   , $-   , $-   , $-   ," $4,920,928.23 "
Campeche,MORENA," $446,415.92 ", $-   ," $246,701.70 "," $1,304,313.90 "," $10,360.00 "," $320,671.96 ", $-   , $-   , $-   ," $3,697.60 ", $-   ," $2,332,161.08 "
Campeche,PH," $302,877.64 ", $-   ," $262,152.04 "," $127,238.65 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $692,268.33 "
Campeche,PES, $-   , $-   ," $85,431.54 ", $-   , $-   ," $2,000.00 ", $-   , $-   , $-   , $-   , $-   ," $87,431.54 "
Campeche,COA PRI-PVEM," $30,589,323.90 ", $-   , $-   ," $343,041.92 "," $112,623.29 "," $1,829,116.96 ", $472.21 , $-   , $-   , $-   , $-   ," $32,874,578.28 "
Campeche,Independiente, $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $428,701.70 ", $-   ," $110,900.00 ", $-   ," $539,601.70 "
Chiapas,PAN, $-   , $-   ," $12,468,624.51 "," $13,750.00 ", $-   ," $336,438.03 ", $-   , $-   , $-   ," $3,562.50 ", $-   ," $12,822,375.04 "
Chiapas,PRI," $7,516,570.32 ", $-   , $-   ," $610,543.44 ", $-   ," $2,273,626.68 ", $-   , $-   , $-   ," $366,502.74 ", $-   ," $10,767,243.18 "
Chiapas,PRD," $312,382.00 ", $-   ," $11,105,847.56 "," $227,972.62 ", $-   ," $1,607,843.82 ", $-   , $-   , $-   ," $1,553.73 ", $-   ," $13,255,599.73 "
Chiapas,PT," $6,000.00 ", $-   ," $2,471,023.48 ", $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   ," $2,477,023.48 "
Chiapas,PVEM, $-   , $-   ," $1,433,143.07 "," $201,672.59 "," $1,591.51 "," $1,957,775.90 ", $-   , $-   , $-   , $-   , $-   ," $3,594,183.07 "
Chiapas,MC," $2,140,000.00 ", $-   ," $3,562,682.68 "," $34,523.39 ", $-   ," $1,166,862.13 ", $-   , $-   , $-   ," $22,300.00 ", $-   ," $6,926,368.20 "
