PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,21/12/2020,10:00:00,13:00:00,PRIVADO,REUNION INICIAL,"REUNION DE ACUERDOS INICIALES, DE PRESENTACION, EXPLICACION DE USO DE LA APLICACION, DUDAS Y CONCLUSIONES",AGUASCALIENTES,,,REALIZADO,1
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,22/12/2020,11:00:00,14:00:00,PUBLICO,CAPTACION DE APOYO CIUDADANO,"REALIZAMOS EL TRASLADO DE 2 UNIDADES AUTOMOTORAS CON 11 PERSONAS SIMPATIZANTES AL CANDIDATO INDEPENDIENTE, CON LA FINALIDAD DE COMENZAR CON LA CAPTACION DE APOYO CIUDADANO EN VARIAS CALLES DEL FRACC. SOLIDARIDAD DEL MUNICIPIO DE RINCON DE ROMOS, AGS.",AGUASCALIENTES,7-RINCON DE ROMOS,1-RINCON DE ROMOS,REALIZADO,2
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,23/12/2020,11:00:00,14:00:00,PUBLICO,CAPTACION DE APOYO CIUDADANO,"REALIZAMOS EL TRASLADO DE 2 UNIDADES AUTOMOTORAS CON 11 PERSONAS SIMPATIZANTES AL CANDIDATO INDEPENDIENTE, PARA CONTINUAR CON LA CAPTACION DEL APOYO CIUDADANO, VISITANDO CASAS EN VARIAS CALLES DEL FRACC. SOLIDARIDAD DEL MUNICIPIO DE RINCON DE ROMOS, AGS.",AGUASCALIENTES,7-RINCON DE ROMOS,1-RINCON DE ROMOS,REALIZADO,3
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,24/12/2020,11:00:00,12:30:00,PRIVADO,REUNION DE RETROALIMENTACION,"REUNION EN LA CASA DE PRECAMAPANA, CON LA FINALIDAD DE RETROALIMENTAR EXPERIENCIAS PARA CONTINUAR CON LA CAPTACION DEL APOYO CIUDADANO",AGUASCALIENTES,1-AGUASCALIENTES,10-AGUASCALIENTES,REALIZADO,4
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,05/01/2021,11:00:00,14:00:00,PUBLICO,CAPTACION DE APOYO CIUDADANO,"REALIZAMOS EL TRASLADO DE 2 UNIDADES AUTOMOTORAS CON 11 PERSONAS SIMPATIZANTES AL CANDIDATO INDEPENDIENTE, PARA CONTINUAR CON LA CAPTACION DE APOYO CIUDADANO EN VARIAS CALLES DE LA HACIENDA DE RINCON DE ROMOS, AGS.",AGUASCALIENTES,7-RINCON DE ROMOS,1-RINCON DE ROMOS,REALIZADO,5
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,06/01/2021,11:00:00,14:00:00,PUBLICO,CAPTACION DE APOYO CIUDADANO,"REALIZAMOS EL TRASLADO DE 2 UNIDADES AUTOMOTORAS CON 11 PERSONAS SIMPATIZANTES AL CANDIDATO INDEPENDIENTE, PARA CONTINUAR CON LA CAPTACION DEL APOYO CIUDADANO TOCANDO POR LAS CASAS EN VARIAS CALLES DEL BARRIO DE CHORA EN RINCON DE ROMOS, AGS.",AGUASCALIENTES,7-RINCON DE ROMOS,1-RINCON DE ROMOS,REALIZADO,6
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,07/01/2021,10:00:00,13:00:00,PUBLICO,CAPTACION DE APOYO CIUDADANO,"REALIZAMOS EL TRASLADO DE 2 UNIDADES AUTOMOTORAS CON 11 PERSONAS SIMPATIZANTES AL CANDIDATO INDEPENDIENTE, PARA CONTINUAR CON LA CAPTACION DE APOYO CIUDADANO POR LAS CASAS DEL BARRIO DE CHORA EN EL MPIO DE RINCON DE ROMOS, AGS",AGUASCALIENTES,7-RINCON DE ROMOS,1-RINCON DE ROMOS,REALIZADO,7
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,08/01/2021,10:00:00,13:00:00,PUBLICO,CAPTACION DE APOYO CIUDADANO,"REALIZAMO EL TRASLADO DE 2 UNIDADES AUTOMOTORAS CON 11 PERSONAS SIMPATIZANTES AL CANDIDATO INDEPENDIENTE, PARA CONTINUAR CON LA CAPTACION DE APOYO CIUDADANO, VISITANDO CASAS DEL FRACC. SAN JACINTO EN RINCON DE ROMOS",AGUASCALIENTES,7-RINCON DE ROMOS,1-RINCON DE ROMOS,REALIZADO,8
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,11/01/2021,10:00:00,13:00:00,PUBLICO,CAPTACION DE APOYO CIUDADANO,"REALIZAMOS EL TRASLADO DE 2 UNIDADES AUTOMOTORAS CON 11 PERSONAS SIMPATIZANTES AL CANDIDADO INDEPENDIENTE, PARA CONTINUAR VISITANDO VARIAS CASAS PARA LA CAPTACION DE APOYO CIUDADANO EN VARIAS CALLES DEL FRACC. SAN JACINTO EN RINCON DE ROMOS",AGUASCALIENTES,7-RINCON DE ROMOS,1-RINCON DE ROMOS,REALIZADO,9
PRELO-APO-20/21,LOCAL,AGUASCALIENTES,Municipio 7-RINCON DE ROMOS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ERICK MURO SANCHEZ,21/12/2020,31/01/2021,16/12/2020 04:37:26 p.m.,ACTIVO,,NO ONEROSO,12/01/2021,10:00:00,13:00:00,PUBLICO,CAPTACION DE APOYO CIUDADANO,"SE REALIZO EL TRASLADO DE 2 UNIDADES AUTOMOTORAS CON 11 PERSONAS SIMPATIZANTES AL CANDIDATO INDEPENDIENTE, PARA CONTINUAR VISITANDO CASAS Y CAPTAR APOYO CIUDADANO EN VARIAS CALLES DEL FRACC. SAN JUAN DE LA NATURA",AGUASCALIENTES,1-AGUASCALIENTES,1-RINCON DE ROMOS,REALIZADO,10
