﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,MORENA,MORENA,SANTANA ARMANDO GUADIANA TIJERINA,02/04/2023,31/05/2023,01/04/2023 11:41:03 p.m.,ACTIVO,254," $21,116,420.85 "," $21,138,347.92 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,RICARDO SOSTENES MEJIA BERDEJA,02/04/2023,31/05/2023,01/04/2023 11:51:11 p.m.,ACTIVO,368," $8,146,025.55 "," $8,146,025.55 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MANOLO JIMENEZ SALINAS,02/04/2023,31/05/2023,01/04/2023 11:23:16 p.m.,ACTIVO,336," $36,611,294.88 "," $40,397,743.58 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,EVARISTO LENIN PEREZ RIVERA,02/04/2023,31/05/2023,01/04/2023 11:30:52 p.m.,ACTIVO,95," $12,246,904.55 "," $12,246,904.55 "
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFONSO DANAO DE LA PEÑA VILLARREAL,02/04/2023,31/05/2023,02/04/2023 04:37:01 p.m.,ACTIVO,61," $810,497.79 ", $-   
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO DEL TRABAJO,PT,ANTONIO FLORES GUERRA,02/04/2023,31/05/2023,17/04/2023 06:43:38 p.m.,ACTIVO,1," $13,456.00 "," $13,456.00 "
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,BLAS JOSE FLORES GONZALEZ,02/04/2023,31/05/2023,02/04/2023 01:17:14 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,GLADYS AYALA FLORES,02/04/2023,31/05/2023,02/04/2023 01:17:14 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,JOSE LAURO VILLARREAL NAVARRO,02/04/2023,31/05/2023,02/04/2023 01:17:14 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA EUGENIA GUADALUPE CALDERON AMEZCUA,02/04/2023,31/05/2023,02/04/2023 01:17:14 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,UNIDAD DEMOCRÁTICA DE COAHUILA,UNIDAD DEMOCRÁTICA DE COAHUILA,ZULMMA VERENICE GUERRERO CAZARES,02/04/2023,31/05/2023,02/04/2023 02:22:16 p.m.,ACTIVO,0, $-   , $-   
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,MORENA,MORENA,PALOMA NAYELI DE LOS SANTOS PEREZ,02/04/2023,31/05/2023,01/04/2023 10:13:47 p.m.,ACTIVO,73," $1,014,910.76 "," $1,014,910.76 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA GUADALUPE GARCIA VAZQUEZ,02/04/2023,31/05/2023,01/04/2023 10:08:12 p.m.,ACTIVO,123," $1,012,528.85 "," $1,012,528.85 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ELVIRA YAZMIN GARCIA GARCIA,02/04/2023,31/05/2023,01/04/2023 10:05:52 p.m.,ACTIVO,52," $237,805.08 "," $232,555.60 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,CLAUDIA ELIZABETH ALDRETE GARCIA,02/04/2023,31/05/2023,01/04/2023 10:01:25 p.m.,ACTIVO,69," $1,377,894.36 "," $1,377,894.36 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,HECTOR ALBERTO DE LUNA SANCHEZ,02/04/2023,31/05/2023,01/04/2023 10:03:22 p.m.,ACTIVO,46," $581,914.61 "," $581,914.61 "
