PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JAVIER GUERRERO GARCIA,20/01/2017,28/02/2017,16/01/2017 06:55:42 p.m.,ACTIVO,71,"$634,200.00","$455,043.50"
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS HORACIO SALINAS VALDEZ,20/01/2017,28/02/2017,16/01/2017 07:04:40 p.m.,ACTIVO,51,"$385,649.65","$384,371.60"
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ROSALINDA ARREDONDO ESQUIVEL,20/01/2017,28/02/2017,16/01/2017 07:05:36 p.m.,ACTIVO,15,"$12,290.87","$12,290.87"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SABINAS,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANGEL ULISES LOPEZ BALTAZAR,20/01/2017,28/02/2017,16/01/2017 07:49:57 p.m.,ACTIVO,5,"$3,555.36","$3,555.36"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANGEL FAUSTO CHAIRES,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALEJANDRO ESPINOZA DOMINGUEZ,20/01/2017,28/02/2017,16/01/2017 07:49:57 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CESAR AUGUSTO ELIZONDO VALDEZ,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,3,"$11,600.00","$11,600.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FEDERICO GONZALEZ GARZA,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ROBERTO QUEZADA AGUAYO,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,Distrito SALTILLO,DIPUTADO LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,VICTOR CARDENAS FLORES,20/01/2017,28/02/2017,16/01/2017 07:26:49 p.m.,ACTIVO,11,"$9,867.14","$6,808.14"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 4-ARTEAGA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE AGUSTIN LOBO SALAZAR,20/01/2017,28/02/2017,16/01/2017 07:30:18 p.m.,ACTIVO,4,"$2,000.00","$1,560.00"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 4-ARTEAGA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROXMAN ABELARDO VALDES DURAN,20/01/2017,28/02/2017,16/01/2017 07:49:57 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 4-ARTEAGA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,YEZENIA MARISOL GARCIA MENDEZ,20/01/2017,28/02/2017,16/01/2017 07:44:12 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 7-CUATROCIENEGAS,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RAMIRO RODRIGUEZ ROSAS,20/01/2017,28/02/2017,16/01/2017 08:27:42 p.m.,ACTIVO,1,$200.00,$200.00
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 10-FRONTERA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE BRIONES MARTINEZ,20/01/2017,28/02/2017,16/01/2017 07:49:57 p.m.,ACTIVO,11,"$14,400.00","$11,174.42"
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 10-FRONTERA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROMAN MARQUEZ RODRIGUEZ,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,Municipio 10-FRONTERA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ROSALBA SEGURA CAMPOS,20/01/2017,28/02/2017,16/01/2017 07:13:23 p.m.,ACTIVO,0,$0.00,$0.00
