PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,10/11/2021,10:30:00,13:30:00,PUBLICO,PLATICA,CON SIMPATIZANTES QUCMQQ,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,1
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,10/11/2021,20:30:00,23:00:00,PUBLICO,PLATICA,CON SIMPATIZANTES QUCMQQ,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,9
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,12/11/2021,05:00:00,18:00:00,PUBLICO,TOQUE DE PUERTAS,DE SIMPATIZANTES DE LA COLONIA GNFMXG,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,2
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,12/11/2021,11:00:00,14:00:00,PUBLICO,TOQUE DE PUERTAS,DE SIMPATIZANTES DE LA COLONIA YSEAVT,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,3
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,12/11/2021,20:30:00,23:00:00,PUBLICO,TOQUE DE PUERTAS,DE SIMPATIZANTES DE LA COLONIA GNFMXG,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,10
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,12/11/2021,20:30:00,23:00:00,PUBLICO,TOQUE DE PUERTAS,DE SIMPATIZANTES DE LA COLONIA YSEAVT,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,11
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,13/11/2021,12:00:00,15:00:00,PUBLICO,RECORRIDO,CON MILITANTES POR LAS CALLES DE LA COLONIA TEMBUO,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,4
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,13/11/2021,20:30:00,23:00:00,PUBLICO,RECORRIDO,CON MILITANTES POR LAS CALLES DE LA COLONIA TEMBUO,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,12
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,14/11/2021,09:00:00,12:00:00,PUBLICO,RECORRIDO,A PIE POR LAS CALLES DE LA COLONIA AFPOWH,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,5
PRELE-CAM-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,RUPERTA NICOLAS HILARIO,10/11/2021,24/11/2021,09/11/2021 08:42:33 p.m.,ACTIVO,,NO ONEROSO,14/11/2021,14:00:00,17:00:00,PUBLICO,TOQUE DE PUERTAS,DE SIMPATIZANTES DE LA COLONIA DGRJPV,GUERRERO,78-ILIATENCO,5-ACAPULCO,REALIZADO,6
