Tipo de Proceso,�mbito,Entidad Federativa,Cargo,Circunscripci�n / Municipio / Distrito,Sujeto Obligado,Nombre Completo,Estatus Snr,Estatus Contabilidad,Fecha Inicio Periodo,Fecha Fin Periodo,Fecha Aprobacion,Total de Operaciones,Total Ingresos,Total Gastos
APOYO CIUDADANO,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,ASPIRANTE,LUIS ENRIQUE MUNOZ VILLARREAL,APROBADO,ACTIVO,01/03/2020,25/03/2020,26/02/2020,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 2-PIEDRAS NEGRAS,ASPIRANTE,MASIAS MENERA SIERRA,APROBADO,ACTIVO,01/03/2020,25/03/2020,25/02/2020,5,"$3,768.92",$768.92
APOYO CIUDADANO,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,ASPIRANTE,DAVID HUERTA MONTEMAYOR,APROBADO,ACTIVO,01/03/2020,25/03/2020,25/02/2020,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 5-MONCLOVA,ASPIRANTE,HECTOR MANUEL GARZA MARTINEZ,APROBADO,ACTIVO,01/03/2020,25/03/2020,26/02/2020,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,COAHUILA,DIPUTADO LOCAL MR,Distrito 9-TORREON,ASPIRANTE,CHRISTIAN SALVADOR CHAIREZ BRAVO,APROBADO,ACTIVO,01/03/2020,25/03/2020,27/02/2020,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 2-ACAXOCHITLAN,ASPIRANTE,ERIK CARBAJAL ROMO,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,16,"$29,002.71","$28,999.01"
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 3-ACTOPAN,ASPIRANTE,JOSE GUADALUPE PORTILLO HERNANDEZ,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,31,"$36,255.97","$22,753.87"
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 7-ALMOLOYA,ASPIRANTE,FELIPE LOPEZ HERNANDEZ,APROBADO,ACTIVO,18/02/2020,18/03/2020,17/02/2020,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 8-APAN,ASPIRANTE,JOSE SALVADOR MAYORGA SANCHEZ,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,14,"$18,000.00","$9,995.03"
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 12-ATOTONILCO DE TULA,ASPIRANTE,FIDEL WILIVALDO PEREZ TOVAR,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,16,"$9,327.00","$7,427.00"
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 14-CARDONAL,ASPIRANTE,ERNESTO QUITERIO PEREZ,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,5,"$13,000.00","$3,500.00"
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 15-CUAUTEPEC DE HINOJOSA,ASPIRANTE,JOSE FILOGONIO JUAREZ GRANILLO,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,1,$0.00,$0.00
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 15-CUAUTEPEC DE HINOJOSA,ASPIRANTE,LEONARDO FLORES SOLIS,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,1,"$3,000.00",$0.00
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 18-CHILCUAUTLA,ASPIRANTE,BENITO CESAR BARRERA MALDONADO,APROBADO,ACTIVO,19/02/2020,19/03/2020,18/02/2020,2,$0.00,$766.05
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 21-EMILIANO ZAPATA,ASPIRANTE,JUAN ESPINOZA ESPINOZA,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,15,"$10,200.00","$10,059.79"
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 24-HUASCA DE OCAMPO,ASPIRANTE,JOSE JUAN GODINEZ SOTO,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,4,"$4,089.59","$4,089.59"
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 25-HUAUTLA,ASPIRANTE,ZENON DE LA CRUZ ITURBIDE,APROBADO,ACTIVO,18/02/2020,18/03/2020,17/02/2020,1,$0.00,$0.00
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 27-HUEHUETLA,ASPIRANTE,SAUL ISLAS OLIVARES,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,25,"$22,714.00","$12,713.83"
APOYO CIUDADANO,LOCAL,HIDALGO,PRESIDENTE MUNICIPAL,Municipio 28-HUEJUTLA DE REYES,ASPIRANTE,ABEL HERNANDEZ HUERTA,APROBADO,ACTIVO,18/02/2020,18/03/2020,14/02/2020,3,"$14,129.92","$4,000.00"
