﻿Entidad,PARTIDO POLÍTICO,  APORTACIONES DE LOS CDD´S O CDM´S ,  APORTACIONES DE LOS PRECANDIDATOS DE MR Y  RP ,  APORTACIONES DE MILITANTES ,  APORTACIONES SIMPATIZANTES ,  APORTACIONES DEL COMITÉ EJECUTIVO ESTATAL ,  APORTACIONES DEL ASPIRANTE O PRECANDIDATO ,  AUTOFINANCIAMIENTO ,  TRANSFERENCIAS DE RECURSOS FEDERALES ,  OTROS INGRESOS ,"  RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS ",  TOTAL INGRESOS 
Aguascalientes,"	ASPIRANTES",  -    ,  -    ,  -    ," 602,248.00 ",  -    ," 405,772.53 ",  -    ,  -    ,  -    ,  -    ," 1,008,020.53 "
Aguascalientes,"	MOVIMIENTO CIUDADANO",  -    ,  -    ,  -    ,  -    ,  -    ," 157,440.01 ",  -    ,  -    ,  -    ,  -    ," 157,440.01 "
Aguascalientes,"	NUEVA ALIANZA",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 1,528.94 ",  -    ,  -    ," 1,528.94 "
Aguascalientes,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ," 340,806.12 ",  -    ,  -    ," 42,809.20 ",  -    ,  -    ,  -    ,  -    ," 383,615.32 "
Aguascalientes,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL",  -    ,  -    ," 201,621.14 ",  -    ," 32,016.00 ",  -    ,  -    ," 772,000.00 ",  -    ,  -    ," 1,005,637.14 "
Aguascalientes,"	PARTIDO VERDE ECOLOGISTA DE MÉXICO",  -    ,  -    ,  -    , 200.00 ," 34,250.74 ",  -    ,  -    , -   ,  -    ,  -    ," 34,450.74 "
Baja California,"	ASPIRANTE", -   ,  -    ,  -    ," 1,262,855.77 ",  -    ,1042847.73,  -    ,  -    , 317.20 ,  -    ," 2,306,020.70 "
Baja California,"	PARTIDO ACCIÓN NACIONAL", -   ,  -    ," 70,518.97 ",  -    ,  -    ," 5,000.00 ",  -    ,  -    ,  -    ,  -    ," 75,518.97 "
Baja California,"	PARTIDO DE BAJA CALIFORNIA", -   ,  -    ," 7,500.00 "," 215,517.58 ",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 223,017.58 "
Baja California,"	PARTIDO REVOLUCIONARIO INSTITUCIONAL", -   ," 3,675.00 "," 7,500.00 "," 180,832.00 "," 462,887.98 "," 30,066.56 ",  -    ," 361,576.50 ",  -    ,  -    ," 1,046,538.04 "
Chihuahua,"	ASPIRANTE",  -    ,  -    ,  -    ," 9,541,395.24 ",  -    ," 1,523,584.00 "," 15,000.00 ",  -    ,  -    ,  -    ," 11,079,979.24 "
Chihuahua,"	MORENA",  -    ,  -    ,  -    ," 2,087.93 "," 46,485.38 "," 11,600.00 ",  -    ," 23,936.14 ",  -    ,  -    ," 84,109.45 "
Chihuahua,"	MOVIMIENTO CIUDADANO",  -    ,  -    ,  -    ,  -    ," 1,123,367.75 "," 33,500.00 ",  -    ," 52,200.00 ",  -    ,  -    ," 1,209,067.75 "
Chihuahua,"	NUEVA ALIANZA",  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ," 3,351.92 ",  -    ,  -    ," 3,351.92 "
Chihuahua,"	PARTIDO ACCIÓN NACIONAL",  -    ,  -    ," 138,390.89 ",  -    ," 2,383,996.60 "," 7,986.40 ",  -    ," 3,000.00 ",  -    ,  -    ," 2,533,373.89 "
