﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , FINANCIEROS , OPERATIVOS DE LA PRECAMPAÑA , PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN VÍA PÚBLICA , PROPAGANDA UTILITARIA , REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET , TOTAL GASTOS 
APOYO CIUDADANO,1,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ANTONIO VALLES ROMERO,H,06/09/2023,03/01/2024,06/09/2023 11:07:30 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,21,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO PABLO DE ANTUÑANO PADILLA,H,06/09/2023,03/01/2024,06/09/2023 07:51:45 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,221,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,ASP,ASPIRANTE,INDEPENDIENTE,LORENA OSORNIO ELIZONDO,M,06/09/2023,03/01/2024,29/09/2023 10:31:40 a.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,401,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO SALVADOR SANCHEZ CAMPOS,H,06/09/2023,03/01/2024,11/10/2023 10:00:46 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,421,LOCAL,YUCATAN,,GUBERNATURA ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE MARRUFO MATU,H,05/11/2023,03/01/2024,30/10/2023 04:18:39 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,441,LOCAL,JALISCO,,GUBERNATURA ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ARTURO GUTIERREZ TEJEDA,H,05/11/2023,03/01/2024,04/11/2023 03:08:05 p.m.,CANCELADO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,461,LOCAL,CIUDAD DE MEXICO,Distrito 17-BENITO JUAREZ,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ADRIANA CRUZ MIRANDA,M,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO, $-   , $-   , $-   ," $1,450.00 ", $-   , $-   , $521.00 , $-   ," $1,971.00 "
APOYO CIUDADANO,462,LOCAL,CIUDAD DE MEXICO,Distrito 21-IZTAPALAPA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,EFRAIN BAUTISTA MEJORADA,H,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO, $-   ," $28,717.02 ", $-   , $-   , $-   , $-   , $-   , $-   ," $28,717.02 "
APOYO CIUDADANO,463,LOCAL,CIUDAD DE MEXICO,Distrito 24-IZTAPALAPA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARTIN CAMPOS JIMENEZ,H,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO, $-   ," $7,500.00 ", $-   , $-   , $-   , $-   ," $3,113.58 ", $-   ," $10,613.58 "
APOYO CIUDADANO,464,LOCAL,CIUDAD DE MEXICO,Distrito 21-IZTAPALAPA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE CRUZ RODRIGUEZ ORTIZ,H,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,465,LOCAL,CIUDAD DE MEXICO,Distrito 24-IZTAPALAPA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO JAVIER CAMPOS REYES,H,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,466,LOCAL,CIUDAD DE MEXICO,Municipio 7-IZTAPALAPA,ALCALDÍA,ASP,ASPIRANTE,INDEPENDIENTE,YONATAN JARILLO RAMIREZ,H,05/11/2023,03/01/2024,05/11/2023 04:53:28 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,467,LOCAL,CIUDAD DE MEXICO,Municipio 6-IZTACALCO,ALCALDÍA,ASP,ASPIRANTE,INDEPENDIENTE,JOSE RODOLFO AVILA AYALA,H,05/11/2023,03/01/2024,05/11/2023 04:53:28 p.m.,ACTIVO, $11.60 ," $16,000.01 ", $-   ," $11,000.00 ", $-   , $-   ," $20,450.00 ", $-   ," $47,461.61 "
