﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FINANCIEROS,OPERATIVOS DE LA PRECAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
APOYO CIUDADANO,41,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,ROCIO GABRIELA GONZALEZ CASTAÑEDA,M,09/09/2023,06/01/2024,11/09/2023 10:22:53 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,61,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO MAURICIO JIMENEZ  CHAVEZ,H,12/09/2023,09/01/2024,13/09/2023 07:05:30 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,62,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,ULISES ERNESTO RUIZ ORTIZ,H,09/09/2023,06/01/2024,13/09/2023 07:05:30 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,63,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,MARIA OFELIA EDGAR MARES,M,09/09/2023,06/01/2024,13/09/2023 03:21:28 p.m.,ACTIVO," $3,899.98 "," $99,847.00 ", $-   ," $8,166.40 ", $-   , $-   ," $3,931.00 ", $522.00 ," $116,366.38 "
APOYO CIUDADANO,81,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,CESAR ENRIQUE ASIAIN DEL CASTILLO,H,09/09/2023,06/01/2024,15/09/2023 12:20:06 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,101,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,JOSE EDUARDO VERASTEGUI CORDOBA,H,09/09/2023,06/01/2024,15/09/2023 05:21:32 p.m.,ACTIVO," $17,334.00 "," $2,142,748.45 ", $-   ," $2,024,292.00 ", $-   , $-   ," $2,120,917.44 "," $394,000.00 "," $6,699,291.89 "
APOYO CIUDADANO,121,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,HUGO ERIC FLORES CERVANTES,H,09/09/2023,06/01/2024,18/09/2023 05:44:11 p.m.,CANCELADO, $-   ," $47,720.78 ", $-   , $-   , $-   , $-   , $-   , $-   ," $47,720.78 "
APOYO CIUDADANO,141,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO BENAVENTE TORRES,H,13/09/2023,10/01/2024,19/09/2023 03:07:07 p.m.,ACTIVO, $-   ," $5,990.00 ", $-   , $-   , $-   , $-   , $478.00 , $-   ," $6,468.00 "
APOYO CIUDADANO,142,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,MANUEL ANTONIO ROMO AGUIRRE,H,13/09/2023,10/01/2024,19/09/2023 03:07:07 p.m.,ACTIVO," $1,388.52 "," $13,920.00 ", $-   , $-   , $-   , $-   , $-   , $-   ," $15,308.52 "
APOYO CIUDADANO,161,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALAN DAVID CAPETILLO SALAS,H,23/09/2023,21/12/2023,22/09/2023 03:04:06 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,181,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO MANZO RODRIGUEZ,H,23/09/2023,21/12/2023,23/09/2023 12:59:11 p.m.,CANCELADO," $8,027.91 "," $128,130.30 ", $-   ," $3,375.40 ", $-   , $-   ," $7,912.48 ", $-   ," $147,446.09 "
APOYO CIUDADANO,201,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL  HERNANDEZ  CUAYA,H,23/09/2023,21/12/2023,26/09/2023 04:46:44 p.m.,ACTIVO, $-   ," $30,026.99 ", $-   , $-   , $-   , $-   , $-   , $-   ," $30,026.99 "
APOYO CIUDADANO,202,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE RICARDO DELSOL ESTRADA,H,23/09/2023,21/12/2023,26/09/2023 04:46:44 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
