PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,19/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,-1-,-1-,REALIZADO,1
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,20/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,78-ILIATENCO,-1-,REALIZADO,2
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,21/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,78-ILIATENCO,-1-,REALIZADO,3
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,22/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,78-ILIATENCO,-1-,REALIZADO,4
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,23/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,78-ILIATENCO,-1-,REALIZADO,5
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,24/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,78-ILIATENCO,-1-,REALIZADO,6
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,25/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,-1-,-1-,REALIZADO,7
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,26/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,-1-,-1-,REALIZADO,8
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,27/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,78-ILIATENCO,-1-,REALIZADO,9
PRELE-PRE-20/21,LOCAL,GUERRERO,Municipio 78-ILIATENCO,PRESIDENTE MUNICIPAL,PC,MORENA,MORENA,EUGENIA PACHECO CANTU,19/10/2021,28/10/2021,20/10/2021 06:47:51 p.m.,ACTIVO,,NO ONEROSO,28/10/2021,17:00:00,22:00:00,PUBLICO,RECORRIDO,SIN ACTIVIDAD,GUERRERO,78-ILIATENCO,-1-,REALIZADO,10
PRELE-PRE-20/21,LOCAL,JALISCO,Municipio 99-SAN PEDRO TLAQUEPAQUE,PRESIDENTE MUNICIPAL,PC,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MIRNA CITLALLI AMAYA DE LUNA,19/10/2021,28/10/2021,20/10/2021 04:58:13 p.m.,ACTIVO,,NO ONEROSO,19/10/2021,16:00:00,17:00:00,PUBLICO,RECORRIDO,RECORRIDO POR CALLES DE LA COLONIA,JALISCO,99-SAN PEDRO TLAQUEPAQUE,16-TLAQUEPAQUE,REALIZADO,1
