﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,ESTATUS CONTABILIDAD,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,FINANCIEROS,OPERATIVOS DE LA CAMPAÑA,PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V.,PROPAGANDA,"PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS",PROPAGANDA EN VÍA PÚBLICA,PROPAGANDA EXHIBIDA EN SALAS DE CINE,PROPAGANDA UTILITARIA,REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET,TOTAL GASTOS
CAMPAÑA,8843,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALICIA MUÑOZ OLIVARES,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m., $-   ," $144,762.33 ", $-   ," $28,612.53 ", $-   ," $782,765.51 ", $-   ," $80,250.00 "," $233,333.33 "," $1,269,723.70 "
CAMPAÑA,8844,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FERNANDO AVILA GONZALEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m., $-   ," $148,667.30 ", $-   ," $289,354.53 ", $-   ," $433,736.03 ", $-   ," $143,133.60 "," $233,333.33 "," $1,248,224.79 "
CAMPAÑA,8845,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADOLFO ROMERO LAINAS,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m., $-   ," $144,595.14 ", $-   ," $50,846.92 ", $-   ," $235,824.02 ", $-   ," $97,452.27 "," $233,333.33 "," $762,051.68 "
CAMPAÑA,8846,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA DEL CARMEN RICARDEZ VELA,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m., $-   ," $217,005.68 ", $-   ," $128,006.00 "," $65,540.00 "," $809,444.02 ", $-   ," $61,130.81 "," $233,333.33 "," $1,514,459.84 "
CAMPAÑA,8847,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ALMA INGRID RODRIGUEZ MORALES,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $384.34 ," $43,623.95 ", $-   ," $27,711.52 ", $-   ," $72,354.47 ", $-   ," $82,981.23 "," $76,677.12 "," $303,732.63 "
CAMPAÑA,8848,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ANGEL BENJAMIN ROBLES MONTOYA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.," $1,521.01 "," $46,604.48 ", $-   ," $712,746.71 ", $-   ," $887,307.47 ", $-   ," $126,487.47 "," $152,186.12 "," $1,926,853.26 "
CAMPAÑA,8849,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ORALIA LOPEZ HERNANDEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $374.87 ," $29,516.26 ", $-   , $-   , $-   , $-   , $-   ," $24,490.96 ", $-   ," $54,382.09 "
CAMPAÑA,8850,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JOSE FRANCISCO CHAVIRA MARTINEZ,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $25.26 ," $3,390.01 ", $-   ," $17,979.64 ", $-   ," $106,371.02 ", $-   ," $74,944.75 ", $-   ," $202,710.68 "
CAMPAÑA,8851,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,YURIDIA GUERRERO MARTINEZ,M,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $390.66 ," $9,948.22 ", $-   ," $130,645.86 ", $-   , $-   , $-   ," $174,663.39 "," $14,449.51 "," $330,097.64 "
CAMPAÑA,8852,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,GUILLERMO GALEANA GARCIA,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $25.26 ," $3,390.01 ", $-   ," $17,129.14 ", $-   , $-   , $-   ," $65,687.55 "," $11,088.46 "," $97,320.42 "
CAMPAÑA,8853,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,RODRIGO CUAHUTLE SALAZAR,H,ACTIVO,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m., $374.87 ," $46,700.27 ", $-   ," $100,836.98 ", $-   ," $121,846.62 ", $-   ," $159,893.26 ", $-   ," $429,652.00 "
