﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
APOYO CIUDADANO,41,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,ROCIO GABRIELA GONZALEZ CASTAÑEDA,M,09/09/2023,06/01/2024,11/09/2023 10:22:53 p.m.,ACTIVO,1," $1,700.00 ", $-   
APOYO CIUDADANO,61,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO MAURICIO JIMENEZ  CHAVEZ,H,12/09/2023,09/01/2024,13/09/2023 07:05:30 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,62,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,ULISES ERNESTO RUIZ ORTIZ,H,09/09/2023,06/01/2024,13/09/2023 07:05:30 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,63,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,MARIA OFELIA EDGAR MARES,M,09/09/2023,06/01/2024,13/09/2023 03:21:28 p.m.,ACTIVO,24," $184,022.01 "," $116,366.38 "
APOYO CIUDADANO,81,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,CESAR ENRIQUE ASIAIN DEL CASTILLO,H,09/09/2023,06/01/2024,15/09/2023 12:20:06 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,101,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,JOSE EDUARDO VERASTEGUI CORDOBA,H,09/09/2023,06/01/2024,15/09/2023 05:21:32 p.m.,ACTIVO,82," $7,109,827.50 "," $6,699,291.89 "
APOYO CIUDADANO,121,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,HUGO ERIC FLORES CERVANTES,H,09/09/2023,06/01/2024,18/09/2023 05:44:11 p.m.,CANCELADO,33," $52,642.44 "," $47,720.78 "
APOYO CIUDADANO,141,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO BENAVENTE TORRES,H,13/09/2023,10/01/2024,19/09/2023 03:07:07 p.m.,ACTIVO,8," $7,500.00 "," $6,468.00 "
APOYO CIUDADANO,142,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,MANUEL ANTONIO ROMO AGUIRRE,H,13/09/2023,10/01/2024,19/09/2023 03:07:07 p.m.,ACTIVO,13," $50,000.00 "," $15,308.52 "
APOYO CIUDADANO,161,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALAN DAVID CAPETILLO SALAS,H,23/09/2023,21/12/2023,22/09/2023 03:04:06 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,181,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO MANZO RODRIGUEZ,H,23/09/2023,21/12/2023,23/09/2023 12:59:11 p.m.,CANCELADO,56," $151,648.55 "," $147,446.09 "
APOYO CIUDADANO,201,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL  HERNANDEZ  CUAYA,H,23/09/2023,21/12/2023,26/09/2023 04:46:44 p.m.,ACTIVO,1," $30,026.99 "," $30,026.99 "
APOYO CIUDADANO,202,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE RICARDO DELSOL ESTRADA,H,23/09/2023,21/12/2023,26/09/2023 04:46:44 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,241,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ERNESTO FIDEL  PAYAN  CORTINAS ,H,27/09/2023,25/12/2023,29/09/2023 04:56:52 p.m.,CANCELADO,0, $-   , $-   
APOYO CIUDADANO,261,FEDERAL,AGUASCALIENTES,Distrito 2-AGUASCALIENTES,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIO JIMENEZ HERNANDEZ,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,262,FEDERAL,MICHOACAN,Distrito 8-MORELIA,DIPUTACIÓN FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL BARRAGAN GONZALEZ,H,01/10/2023,29/11/2023,01/10/2023 01:29:04 p.m.,ACTIVO,0, $-   , $-   
