PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,FECHA HORA CANCELACION,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PREFO-APO-20/21,FEDERAL,TLAXCALA,Distrito 1-APIZACO,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DELFINO SUAREZ PIEDRAS,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$21,356.00",,,$0.00,,,"$21,356.00"
PREFO-APO-20/21,FEDERAL,MICHOACAN,Distrito 9-URUAPAN DEL PROGRESO,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALEJANDRO BAUTISTA TAFOLLA,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,,"$130,000.00",,,,,"$130,000.00"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 29-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DALILA MABEL NORIEGA GARCIA,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$12,296.76","$16,400.00",,,,,"$28,696.76"
PREFO-APO-20/21,FEDERAL,VERACRUZ,Distrito 10-XALAPA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANA CECILIA VIVEROS MARTINEZ,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$48,648.13",,,,,,"$48,648.13"
PREFO-APO-20/21,FEDERAL,VERACRUZ,Distrito 16-CORDOBA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO DELGADO CAMACHO,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$8,500.00",$200.00,,,,,"$8,700.00"
PREFO-APO-20/21,FEDERAL,NUEVO LEON,Distrito 6-MONTERREY,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,SAMUEL GONZALEZ GARCIA,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$49,968.00","$12,217.00",,,,,"$62,185.00"
PREFO-APO-20/21,FEDERAL,GUANAJUATO,Distrito 8-SALAMANCA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARIA DE LOURDES MAGALLANES ASCENCIO,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,,"$42,500.00",,,,,"$42,500.00"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 6-COACALCO DE BERRIOZABAL,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,VERONICA LUNA CAMPOS,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,"$5,000.00","$16,000.00",,,,,"$21,000.00"
PREFO-APO-20/21,FEDERAL,COLIMA,Distrito 1-COLIMA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,URIEL ALEJANDRO LOPEZ LEMUS,03/12/2020,12/02/2021,03/12/2020 05:24:37 p.m.,ACTIVO,,,,"$10,200.00",,,,,"$10,200.00"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 31-CD. NEZAHUALCOYOTL,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,DIEGO ALEJANDRO MARTINEZ GUTIERREZ,03/12/2020,12/02/2021,03/12/2020 07:32:11 p.m.,ACTIVO,,,"$9,613.00","$10,400.00",,,,,"$20,013.00"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 10-ECATEPEC DE MORELOS,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARCO ANTONIO PEREZ FILOBELLO,04/12/2020,13/02/2021,04/12/2020 12:49:04 p.m.,ACTIVO,,,"$31,320.00","$44,753.10",,,,,"$76,073.10"
PREFO-APO-20/21,FEDERAL,MEXICO,Distrito 25-CHIMALHUACAN,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JESUS GUSTAVO EMILIO RANGEL,04/12/2020,13/02/2021,04/12/2020 12:49:04 p.m.,ACTIVO,,,,"$13,000.00",,,,,"$13,000.00"
PREFO-APO-20/21,FEDERAL,JALISCO,Distrito 9-GUADALAJARA,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CHRISTOPHER ARTURO RODRIGUEZ HERNANDEZ,05/12/2020,14/02/2021,05/12/2020 06:29:03 p.m.,ACTIVO,,,"$5,900.00","$5,450.00",,,,,"$11,350.00"
PREFO-APO-20/21,FEDERAL,CIUDAD DE MEXICO,Distrito 23-COYOACAN,DIPUTACION FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FLORA ACO GONZALEZ,05/12/2020,14/02/2021,05/12/2020 06:29:03 p.m.,ACTIVO,,,"$22,780.00",$257.28,,,,,"$23,037.28"
