﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD, APORTACIONES DE MILITANTES , APORTACIONES DE SIMPATIZANTES , APORTACIONES DEL CANDIDATO , TRANSFERENCIAS DE CANDIDATOS R.P. LOCALES , TRANSFERENCIAS DE CONCENTRADORAS , TOTAL INGRESOS 
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,MORENA,MORENA,SANTANA ARMANDO GUADIANA TIJERINA,02/04/2023,31/05/2023,01/04/2023 11:41:03 p.m.,ACTIVO,," $36,000.00 "," $163,677.03 ",," $20,916,743.82 "," $21,116,420.85 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,RICARDO SOSTENES MEJIA BERDEJA,02/04/2023,31/05/2023,01/04/2023 11:51:11 p.m.,ACTIVO,,,,," $8,146,025.55 "," $8,146,025.55 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MANOLO JIMENEZ SALINAS,02/04/2023,31/05/2023,01/04/2023 11:23:16 p.m.,ACTIVO,,,,," $36,611,294.88 "," $36,611,294.88 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,EVARISTO LENIN PEREZ RIVERA,02/04/2023,31/05/2023,01/04/2023 11:30:52 p.m.,ACTIVO,," $75,400.00 ",,," $12,171,504.55 "," $12,246,904.55 "
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFONSO DANAO DE LA PEÑA VILLARREAL,02/04/2023,31/05/2023,02/04/2023 04:37:01 p.m.,ACTIVO,," $12,261.75 "," $3,071.92 ",," $795,164.12 "," $810,497.79 "
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO DEL TRABAJO,PT,ANTONIO FLORES GUERRA,02/04/2023,31/05/2023,17/04/2023 06:43:38 p.m.,ACTIVO,,,,," $13,456.00 "," $13,456.00 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,MORENA,MORENA,PALOMA NAYELI DE LOS SANTOS PEREZ,02/04/2023,31/05/2023,01/04/2023 10:13:47 p.m.,ACTIVO,," $8,158.09 "," $35,210.42 ",," $971,542.25 "," $1,014,910.76 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA GUADALUPE GARCIA VAZQUEZ,02/04/2023,31/05/2023,01/04/2023 10:08:12 p.m.,ACTIVO,, $532.24 ," $5,695.68 "," $42,370.28 "," $963,930.65 "," $1,012,528.85 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ELVIRA YAZMIN GARCIA GARCIA,02/04/2023,31/05/2023,01/04/2023 10:05:52 p.m.,ACTIVO,,,,," $237,805.08 "," $237,805.08 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,CLAUDIA ELIZABETH ALDRETE GARCIA,02/04/2023,31/05/2023,01/04/2023 10:01:25 p.m.,ACTIVO,," $53,828.40 ",,," $1,324,065.96 "," $1,377,894.36 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,HECTOR ALBERTO DE LUNA SANCHEZ,02/04/2023,31/05/2023,01/04/2023 10:03:22 p.m.,ACTIVO,," $59,100.00 ",,," $522,814.61 "," $581,914.61 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MORENA,MORENA,CARLOS JACOBO RODRIGUEZ GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:15:17 p.m.,ACTIVO,," $21,777.17 "," $53,943.92 ",," $983,975.50 "," $1,059,696.59 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,CLAUDIA LETICIA CEDILLO GONZALEZ,02/04/2023,31/05/2023,01/04/2023 07:08:49 p.m.,ACTIVO,," $15,172.50 ",," $41,740.98 "," $1,600,818.79 "," $1,657,732.27 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 2-PIEDRAS NEGRAS,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,MAGDA LILIANA FLORES MORALES,02/04/2023,31/05/2023,02/04/2023 12:07:54 p.m.,ACTIVO,, $-   ,,," $269,520.19 "," $269,520.19 "
