PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
PRELO-APO-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO BERGANZA ESCORZA,13/12/2021,10/02/2022,14/12/2021,CANCELADO,,"$31,020.00",,,,,,,"$31,020.00"
PRELO-APO-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,MOISES MENDEZ AGUILAR,02/01/2022,10/02/2022,16/12/2021,ACTIVO,,"$51,402.05",,,,,,,"$51,402.05"
PRELO-APO-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,PABLO APODACA SINSEL,13/12/2021,10/02/2022,17/12/2021,ACTIVO,,,"$5,500.00",,,,,,"$5,500.00"
PRELO-APO-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MARTIN GONZALEZ GONZALEZ,02/01/2022,10/02/2022,31/12/2021,ACTIVO,,,"$1,000.00",,,,,,"$1,000.00"
PRELO-APO-21/22,LOCAL,DURANGO,Municipio 7-GOMEZ PALACIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS RIOS GALLARDO,12/01/2022,10/02/2022,31/12/2021,ACTIVO,,"$1,775.00","$9,963.00",,,,,,"$11,738.00"
PRELO-PRE-21/22,LOCAL,AGUASCALIENTES,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,NORA RUVALCABA GAMEZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,,"$13,486.73",,"$42,908.61",,,"$875,497.04","$684,165.67","$1,616,058.05"
PRELO-PRE-21/22,LOCAL,DURANGO,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,ALMA MARINA VITELA RODRIGUEZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,,"$219,947.02",,,,,"$1,826,173.88","$1,472,830.54","$3,518,951.44"
PRELO-PRE-21/22,LOCAL,HIDALGO,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,JULIO RAMON MENCHACA SALAZAR,02/01/2022,10/02/2022,02/01/2022,ACTIVO,,"$44,362.01",,,,,"$2,041,380.36","$664,887.01","$2,750,629.38"
PRELO-PRE-21/22,LOCAL,OAXACA,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,SALOMON JARA CRUZ,02/01/2022,10/02/2022,02/01/2022,ACTIVO,$0.00,"$74,423.27",,"$16,546.10",,,"$2,355,964.61","$44,587.48","$2,491,521.46"
PRELO-PRE-21/22,LOCAL,TAMAULIPAS,,GOBERNADOR ESTATAL,PC,MORENA,MORENA,AMERICO VILLARREAL ANAYA,02/01/2022,10/02/2022,02/01/2022,ACTIVO,"$47,079.71","$1,593,827.57",,"$116,413.84",,,"$5,640,729.96","$218,051.86","$7,616,102.94"
