﻿ENTIDAD,Partido Político, Propaganda , Operativos ," Diarios,Revistas y Medios Impresos ", Gastos de Producción de Radio y TV , Total de Gastos 
CIUDAD DE MÉXICO,PARTIDO ACCIÓN NACIONAL,$0.00,$0.00,$0.00,$0.00,$0.00
CIUDAD DE MÉXICO,PARTIDO REVOLUCIONARIO INSTITUCIONAL,$0.00,$0.00,$0.00,$0.00,$0.00
CIUDAD DE MÉXICO,PARTIDO DE LA REVOLUCIÓN DEMOCRÁTICA,"$800,325.00","$160,895.20","$295,894.20",$0.00,"$1,257,114.40"
CIUDAD DE MÉXICO,PARTIDO VERDE ECOLOGISTA DE MÉXICO,$0.00,$0.00,"$30,600.00",$0.00,"$30,600.00"
CIUDAD DE MÉXICO,MORENA,$0.00,$0.00,$0.00,$0.00,$0.00
CIUDAD DE MÉXICO,MOVIMIENTO CIUDADANO,$0.00,$0.00,$0.00,$0.00,$0.00
CIUDAD DE MÉXICO,NUEVA ALIANZA,$0.00,$0.00,$0.00,$0.00,$0.00
CIUDAD DE MÉXICO,ENCUENTRO SOCIAL,$0.00,$0.00,$0.00,$0.00,$0.00
CIUDAD DE MÉXICO,PARTIDO DEL TRABAJO,$0.00,$0.00,$0.00,$0.00,$0.00
CIUDAD DE MÉXICO,CANDIDATOS INDEPENDIENTES,"$408,178.89","$2,158,034.09",$0.00,$0.00,"$2,566,212.98"
