﻿ PROCESO , ID DE CONTABILIDAD , AMBITO , ESTADO ELECCION , SUBNIVEL ENTIDAD , CARGO , TIPO ASOCIACION , SUJETO OBLIGADO , SIGLAS , NOMBRE COMPLETO , SEXO , FECHA INICIO PROCESO , FECHA FIN PROCESO , FECHA HORA APROBACION , ESTATUS CONTABILIDAD , TOTAL OPERACIONES , TOTAL INGRESOS , TOTAL GASTOS 
APOYO CIUDADANO,1,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,ASP,ASPIRANTE,INDEPENDIENTE,JOSE ANTONIO VALLES ROMERO,H,06/09/2023,03/01/2024,06/09/2023 11:07:30 a.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,21,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO PABLO DE ANTUÑANO PADILLA,H,06/09/2023,03/01/2024,06/09/2023 07:51:45 p.m.,ACTIVO,3," $35,600.00 ", $-   
APOYO CIUDADANO,221,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,ASP,ASPIRANTE,INDEPENDIENTE,LORENA OSORNIO ELIZONDO,M,06/09/2023,03/01/2024,29/09/2023 10:31:40 a.m.,ACTIVO,4," $5,800.00 ", $-   
APOYO CIUDADANO,401,LOCAL,CIUDAD DE MEXICO,,JEFATURA DE GOBIERNO,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO SALVADOR SANCHEZ CAMPOS,H,06/09/2023,03/01/2024,11/10/2023 10:00:46 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,421,LOCAL,YUCATAN,,GUBERNATURA ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE MARRUFO MATU,H,05/11/2023,03/01/2024,30/10/2023 04:18:39 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,441,LOCAL,JALISCO,,GUBERNATURA ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,ARTURO GUTIERREZ TEJEDA,H,05/11/2023,03/01/2024,04/11/2023 03:08:05 p.m.,CANCELADO,0, $-   , $-   
APOYO CIUDADANO,461,LOCAL,CIUDAD DE MEXICO,Distrito 17-BENITO JUAREZ,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ADRIANA CRUZ MIRANDA,M,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO,2," $1,971.00 "," $1,971.00 "
APOYO CIUDADANO,462,LOCAL,CIUDAD DE MEXICO,Distrito 21-IZTAPALAPA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,EFRAIN BAUTISTA MEJORADA,H,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO,18," $61,800.00 "," $28,717.02 "
APOYO CIUDADANO,463,LOCAL,CIUDAD DE MEXICO,Distrito 24-IZTAPALAPA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MARTIN CAMPOS JIMENEZ,H,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO,4," $10,820.00 "," $10,613.58 "
APOYO CIUDADANO,464,LOCAL,CIUDAD DE MEXICO,Distrito 21-IZTAPALAPA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE CRUZ RODRIGUEZ ORTIZ,H,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,465,LOCAL,CIUDAD DE MEXICO,Distrito 24-IZTAPALAPA,DIPUTACIÓN LOCAL MR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO JAVIER CAMPOS REYES,H,05/11/2023,03/01/2024,05/11/2023 04:52:21 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,466,LOCAL,CIUDAD DE MEXICO,Municipio 7-IZTAPALAPA,ALCALDÍA,ASP,ASPIRANTE,INDEPENDIENTE,YONATAN JARILLO RAMIREZ,H,05/11/2023,03/01/2024,05/11/2023 04:53:28 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,467,LOCAL,CIUDAD DE MEXICO,Municipio 6-IZTACALCO,ALCALDÍA,ASP,ASPIRANTE,INDEPENDIENTE,JOSE RODOLFO AVILA AYALA,H,05/11/2023,03/01/2024,05/11/2023 04:53:28 p.m.,ACTIVO,11," $56,700.01 "," $47,461.61 "
APOYO CIUDADANO,468,LOCAL,CIUDAD DE MEXICO,Municipio 16-MIGUEL HIDALGO,ALCALDÍA,ASP,ASPIRANTE,INDEPENDIENTE,SERGIO ALONSO MEDEL GARRIDO,H,05/11/2023,03/01/2024,05/11/2023 04:53:28 p.m.,ACTIVO,0, $-   , $-   
APOYO CIUDADANO,704,LOCAL,PUEBLA,Municipio 111-PALMAR DE BRAVO,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CARLOS VARILLAS LIMA,H,23/11/2023,21/01/2024,13/11/2023 07:55:06 p.m.,ACTIVO,9," $6,628.00 "," $6,431.93 "
APOYO CIUDADANO,705,LOCAL,PUEBLA,Municipio 205-YEHUALTEPEC,PRESIDENCIA MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,EUCARIO LUCERO SAAVEDRA,H,23/11/2023,21/01/2024,13/11/2023 07:55:06 p.m.,ACTIVO,11," $5,300.00 "," $2,300.00 "
