﻿PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD, TOPE DE GASTOS , FINANCIEROS , GASTOS EN REDES SOCIALES Y PROPAGANDA EXHIBIDA EN PÁGINAS DE INTERNET , OPERATIVOS DE LA CAMPAÑA , PRODUCCIÓN DE LOS MENSAJES PARA RADIO Y T.V. , PROPAGANDA ," PROPAGANDA EN DIARIOS, REVISTAS Y OTROS MEDIOS IMPRESOS ", PROPAGANDA EN VÍA PÚBLICA , PROPAGANDA EXHIBIDA EN SALAS DE CINE , PROPAGANDA UTILITARIA , TOTAL GASTOS 
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,MORENA,MORENA,SANTANA ARMANDO GUADIANA TIJERINA,02/04/2023,31/05/2023,01/04/2023 11:41:03 p.m.,ACTIVO," $56,540,066.59 "," $1,380.56 "," $715,720.00 "," $6,067,532.17 "," $403,187.00 "," $5,465,756.73 "," $396,140.00 "," $3,901,459.05 ",," $4,187,172.41 "," $21,138,347.92 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,C,PARTIDO DEL TRABAJO,PT,RICARDO SOSTENES MEJIA BERDEJA,02/04/2023,31/05/2023,01/04/2023 11:51:11 p.m.,ACTIVO," $56,540,066.59 ", $913.64 ," $105,000.00 "," $228,341.53 ",," $3,740,540.19 ",," $3,602,048.39 ",," $469,181.80 "," $8,146,025.55 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,MANOLO JIMENEZ SALINAS,02/04/2023,31/05/2023,01/04/2023 11:23:16 p.m.,ACTIVO," $56,540,066.59 ",," $2,260,000.00 "," $12,296,055.25 "," $360,000.09 "," $6,777,268.09 "," $60,436.00 "," $8,712,252.48 "," $326,431.12 "," $9,605,300.55 "," $40,397,743.58 "
CAMPAÑA,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,EVARISTO LENIN PEREZ RIVERA,02/04/2023,31/05/2023,01/04/2023 11:30:52 p.m.,ACTIVO," $56,540,066.59 ",," $4,032,168.17 "," $517,600.00 "," $93,090.00 "," $1,018,268.95 ",," $4,586,015.19 "," $636,918.36 "," $1,362,843.88 "," $12,246,904.55 "
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,ALFONSO DANAO DE LA PEÑA VILLARREAL,02/04/2023,31/05/2023,02/04/2023 04:37:01 p.m.,ACTIVO, $-   ,, $-   , $-   , $-   , $-   ,,,, $-   , $-   
CAMPAÑA,LOCAL,COAHUILA,Circunscripcion Electoral- I,DIPUTADO LOCAL RP,C,PARTIDO DEL TRABAJO,PT,ANTONIO FLORES GUERRA,02/04/2023,31/05/2023,17/04/2023 06:43:38 p.m.,ACTIVO, $-   ,,,,," $13,456.00 ",,,,," $13,456.00 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,MORENA,MORENA,PALOMA NAYELI DE LOS SANTOS PEREZ,02/04/2023,31/05/2023,01/04/2023 10:13:47 p.m.,ACTIVO," $3,533,754.16 ", $62.67 ," $79,997.08 "," $312,564.17 "," $1,375.69 "," $222,132.07 "," $24,758.74 "," $93,880.47 ",," $280,139.87 "," $1,014,910.76 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,MOVIMIENTO CIUDADANO,MOVIMIENTO CIUDADANO,MARIA GUADALUPE GARCIA VAZQUEZ,02/04/2023,31/05/2023,01/04/2023 10:08:12 p.m.,ACTIVO," $3,533,754.16 ",," $146,849.76 "," $351,631.78 "," $14,427.50 "," $114,006.22 ",," $70,873.87 ",," $314,739.72 "," $1,012,528.85 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,C,PARTIDO DEL TRABAJO,PT,ELVIRA YAZMIN GARCIA GARCIA,02/04/2023,31/05/2023,01/04/2023 10:05:52 p.m.,ACTIVO," $3,533,754.16 ", $761.93 ," $6,562.50 "," $7,889.57 ",," $85,627.45 ",,,," $131,714.15 "," $232,555.60 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,COA,ALIANZA CIUDADANA POR LA SEGURIDAD,PAN-PRI-PRD,CLAUDIA ELIZABETH ALDRETE GARCIA,02/04/2023,31/05/2023,01/04/2023 10:01:25 p.m.,ACTIVO," $3,533,754.16 ",," $142,360.10 "," $452,896.09 "," $45,240.00 "," $385,360.64 ",," $39,759.34 ",," $312,278.19 "," $1,377,894.36 "
CAMPAÑA,LOCAL,COAHUILA,Distrito 1-ACUÑA,DIPUTADO LOCAL MR,COA,RESCATEMOS COAHUILA,PVEM-UNIDAD DEMOCRÁTICA DE COAHUILA,HECTOR ALBERTO DE LUNA SANCHEZ,02/04/2023,31/05/2023,01/04/2023 10:03:22 p.m.,ACTIVO," $3,533,754.16 ",," $160,070.73 "," $87,558.32 "," $4,186.86 "," $168,387.40 ",," $12,649.87 ",," $149,061.43 "," $581,914.61 "
