PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO GABRIEL ARELLANO ESPINOSA,01/02/2016,11/03/2016,23/02/2016 08:55:50 a.m.,ACTIVO,25,"$268,796.36","$1,227,099.02"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE DOMINGO RINCON HERNANDEZ,01/02/2016,11/03/2016,23/02/2016 03:43:34 p.m.,ACTIVO,4,"$4,000.00","$3,878.16"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,OSCAR FERNANDO GONZALEZ MARTINEZ,01/02/2016,11/03/2016,23/02/2016 08:55:19 a.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JAIME DURAN PADILLA,01/02/2016,01/03/2016,23/02/2016 09:21:46 a.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO ALEJANDRO BERENGUER IBARRONDO,01/02/2016,01/03/2016,23/02/2016 09:12:52 a.m.,ACTIVO,8,"$13,185.00",$0.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 6-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JUAN MARIO RAMIREZ ESPARZA,01/02/2016,01/03/2016,01/03/2016 01:32:19 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ERICK EDUARDO GUERRERO DE ANDA,01/02/2016,01/03/2016,23/02/2016 08:59:05 a.m.,ACTIVO,3,"$5,240.00","$4,240.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ALAN PRADO GOMEZ,01/02/2016,01/03/2016,23/02/2016 09:01:35 a.m.,ACTIVO,2,"$42,000.00","$42,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 11-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE RODOLFO GUTIERREZ MEDEL,01/02/2016,01/03/2016,23/02/2016 11:40:34 a.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,HEIDY FABIOLA VALDEZ ESCOBEDO,01/02/2016,01/03/2016,23/02/2016 09:12:17 a.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 12-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,RAUL VAZQUEZ HERRERA,01/02/2016,01/03/2016,23/02/2016 02:06:49 p.m.,ACTIVO,0,$0.00,$0.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ALBERT TABARES PINEDA,01/02/2016,01/03/2016,23/02/2016 09:02:16 a.m.,ACTIVO,7,"$36,360.77","$36,360.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,BEATRIZ BERMUDEZ SANCHEZ,01/02/2016,01/03/2016,23/02/2016 09:00:47 a.m.,ACTIVO,9,"$13,438.00","$13,438.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ALVAREZ SANCHEZ,01/02/2016,01/03/2016,17/02/2016 02:15:16 p.m.,ACTIVO,4,"$8,000.00","$7,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 14-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ANGEL CASTA�EDA GARCIA,01/02/2016,01/03/2016,23/02/2016 09:04:15 a.m.,ACTIVO,1,"$3,000.00",$0.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 16-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,GILDARDO CASTA�EDA ROMO,01/02/2016,01/03/2016,23/02/2016 09:19:29 a.m.,ACTIVO,0,$0.00,$0.00
