﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
APOYO CIUDADANO,41,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,ROCIO GABRIELA GONZALEZ CASTAÑEDA,M,09/09/2023,06/01/2024,11/09/2023 10:22:53 p.m.,ACTIVO, $-   , $-   ," $1,700.00 ", $-   , $-   , $-   , $-   , $-   ," $1,700.00 "
APOYO CIUDADANO,61,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO MAURICIO JIMENEZ  CHAVEZ,H,12/09/2023,09/01/2024,13/09/2023 07:05:30 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,62,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,ULISES ERNESTO RUIZ ORTIZ,H,09/09/2023,06/01/2024,13/09/2023 07:05:30 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,63,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,MARIA OFELIA EDGAR MARES,M,09/09/2023,06/01/2024,13/09/2023 03:21:28 p.m.,ACTIVO, $-   , $522.00 ," $183,500.01 ", $-   , $-   , $-   , $-   , $-   ," $184,022.01 "
APOYO CIUDADANO,81,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,CESAR ENRIQUE ASIAIN DEL CASTILLO,H,09/09/2023,06/01/2024,15/09/2023 12:20:06 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,101,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,JOSE EDUARDO VERASTEGUI CORDOBA,H,09/09/2023,06/01/2024,15/09/2023 05:21:32 p.m.,ACTIVO, $-   ," $206,480.00 "," $6,903,347.50 ", $-   , $-   , $-   , $-   , $-   ," $7,109,827.50 "
APOYO CIUDADANO,121,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,HUGO ERIC FLORES CERVANTES,H,09/09/2023,06/01/2024,18/09/2023 05:44:11 p.m.,CANCELADO, $-   ," $52,642.44 ", $-   , $-   , $-   , $-   , $-   , $-   ," $52,642.44 "
APOYO CIUDADANO,141,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,IGNACIO BENAVENTE TORRES,H,13/09/2023,10/01/2024,19/09/2023 03:07:07 p.m.,ACTIVO, $-   , $-   ," $7,500.00 ", $-   , $-   , $-   , $-   , $-   ," $7,500.00 "
APOYO CIUDADANO,142,FEDERAL,NACIONAL,,PRESIDENCIA DE LA REPÚBLICA,ASP,ASPIRANTE,INDEPENDIENTE,MANUEL ANTONIO ROMO AGUIRRE,H,13/09/2023,10/01/2024,19/09/2023 03:07:07 p.m.,ACTIVO, $-   , $-   ," $50,000.00 ", $-   , $-   , $-   , $-   , $-   ," $50,000.00 "
APOYO CIUDADANO,161,FEDERAL,AGUASCALIENTES,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,ALAN DAVID CAPETILLO SALAS,H,23/09/2023,21/12/2023,22/09/2023 03:04:06 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
APOYO CIUDADANO,181,FEDERAL,MICHOACAN,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ALBERTO MANZO RODRIGUEZ,H,23/09/2023,21/12/2023,23/09/2023 12:59:11 p.m.,CANCELADO, $-   ," $126,148.55 "," $25,500.00 ", $-   , $-   , $-   , $-   , $-   ," $151,648.55 "
APOYO CIUDADANO,201,FEDERAL,PUEBLA,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,MIGUEL ANGEL  HERNANDEZ  CUAYA,H,23/09/2023,21/12/2023,26/09/2023 04:46:44 p.m.,ACTIVO, $-   , $-   ," $30,026.99 ", $-   , $-   , $-   , $-   , $-   ," $30,026.99 "
APOYO CIUDADANO,202,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE RICARDO DELSOL ESTRADA,H,23/09/2023,21/12/2023,26/09/2023 04:46:44 p.m.,ACTIVO, $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   , $-   
