PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,08/01/2017,10:00:00,18:00:00,PUBLICO,POBLACION GENERAL ,VISITAR EL CINCUENTA POR CIENTO  DE LAS VIVIENDAS DE LA COMUNIDAD CERRO DE LAS FLORES ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,1
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,11/01/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO ,VISITA A LAS VIVIENDAS DE LA RANCHERIA CA�O GRANDE ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,2
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,13/01/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO,SE RECORRIO LA  RANCHERIA EL TALLADERO TOCANDO PUERTA POR PUERTA A CADA UNO DE LOS VECINOS ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,3
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,16/01/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO,SE VISITO LA COMUNIDAD DE BOCA DEL RIO TOCANDO CASA POR CASA SALUDANDO A LOS VECINOS ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,4
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,19/01/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO,SE REALIZO CAMINATA VISITANDO A LOS VECINOS TOCANDO PUERTA POR PUERTA ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,5
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,22/01/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO,SE CAMINO TOCANDO PUERTA POR PUERTA VISITANDO A LOS VECINOS QUE HABITAN AHI ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,6
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,24/01/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO,SE REALIZO RECORRIDO EN LA ZONA Y TERMINANDO EN EL CAMPO DEPORTIVO DONDE ME INVITARON A VER EL JUEGO ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,7
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,28/01/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO,VISITAR EL CINCUENTA POR CIENTO  DE LAS VIVIENDAS DEL EJIDO ANGEL CARVAJAL  ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,8
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,02/02/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO,SE RECORRIDO LA AVENIDA SALUDANDO Y VISITANDO PUERTA POR PUERTA A LOS VECINOS DE LA AVENIDA ANGEL CARBAJAL ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,9
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,NO ONEROSO,03/02/2017,10:00:00,18:00:00,PUBLICO,RECORRIDO,SE CONTINUO EL RECORRIDO POR LA AVENIDA ANGEL CARBAJAL ,VERACRUZ,5-ACULA,16-BOCA DEL RIO,REALIZADO,10
