﻿PROCESO,ID DE CONTABILIDAD,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,SEXO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,TOTAL OPERACIONES,TOTAL INGRESOS,TOTAL GASTOS
CAMPAÑA,8843,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ALICIA MUÑOZ OLIVARES,M,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m.,ACTIVO,21," $1,426,264.22 "," $1,269,723.70 "
CAMPAÑA,8844,FEDERAL,GUANAJUATO,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,FERNANDO AVILA GONZALEZ,H,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m.,ACTIVO,31," $1,303,689.19 "," $1,248,224.79 "
CAMPAÑA,8845,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,ADOLFO ROMERO LAINAS,H,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m.,ACTIVO,20," $971,721.21 "," $762,051.68 "
CAMPAÑA,8846,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO REVOLUCIONARIO INSTITUCIONAL,PRI,MARIA DEL CARMEN RICARDEZ VELA,M,01/03/2024,29/05/2024,02/03/2024 03:59:36 p.m.,ACTIVO,31," $2,491,675.03 "," $1,514,459.84 "
CAMPAÑA,8847,FEDERAL,QUERETARO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ALMA INGRID RODRIGUEZ MORALES,M,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,30," $449,583.45 "," $303,732.63 "
CAMPAÑA,8848,FEDERAL,OAXACA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ANGEL BENJAMIN ROBLES MONTOYA,H,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,87," $2,343,599.02 "," $1,926,853.26 "
CAMPAÑA,8849,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,ORALIA LOPEZ HERNANDEZ,M,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,24," $75,016.69 "," $54,382.09 "
CAMPAÑA,8850,FEDERAL,TAMAULIPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JOSE FRANCISCO CHAVIRA MARTINEZ,H,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,15," $222,710.68 "," $202,710.68 "
CAMPAÑA,8851,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,YURIDIA GUERRERO MARTINEZ,M,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,39," $590,732.24 "," $330,097.64 "
CAMPAÑA,8852,FEDERAL,GUERRERO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,GUILLERMO GALEANA GARCIA,H,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,15," $117,320.42 "," $97,320.42 "
CAMPAÑA,8853,FEDERAL,TLAXCALA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,RODRIGO CUAHUTLE SALAZAR,H,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,57," $671,828.28 "," $429,652.00 "
CAMPAÑA,8854,FEDERAL,CHIAPAS,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,EDWIN ROLANDO HERRERA RODRIGUEZ,H,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,128," $986,972.61 "," $901,338.01 "
CAMPAÑA,8855,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,TERESA DE JESUS MENDOZA RIVERA,M,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,19," $666,872.38 "," $365,001.58 "
CAMPAÑA,8856,FEDERAL,SAN LUIS POTOSI,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,RENE OYARVIDE IBARRA,H,01/03/2024,29/05/2024,02/03/2024 04:42:09 p.m.,ACTIVO,10," $140,133.95 "," $60,133.95 "
CAMPAÑA,8857,FEDERAL,TABASCO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,GLADYS DEL CARMEN LOPEZ GOMEZ,M,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,54," $309,736.22 "," $289,736.22 "
CAMPAÑA,8858,FEDERAL,HIDALGO,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,OSCAR DAMIAN SOSA CASTELAN,H,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,49," $1,838,601.67 "," $1,537,911.06 "
CAMPAÑA,8859,FEDERAL,BAJA CALIFORNIA,,SENADURÍA FEDERAL MR,C,PARTIDO DEL TRABAJO,PT,JANETH RAQUEL TAPIA BARRERA,M,01/03/2024,29/05/2024,02/03/2024 05:06:34 p.m.,ACTIVO,70," $357,076.33 "," $379,076.33 "
