PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,EVENTO,FECHA DEL EVENTO,HORA INICIO EVENTO,HORA FIN EVENTO,TIPO EVENTO,NOMBRE,DESCRIPCION,ENTIDAD,MUNICIPIO,DISTRITO,ESTATUS EVENTO,IDENTIFICADOR,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,14/01/2023,12:00:00,14:00:00,PUBLICO,RECOPILACION  DE FIRMAS,ABORDANDO PERSONAS PARA RECOPILAR FIRMAS,COAHUILA,,,REALIZADO,2,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,14/01/2023,18:00:00,20:30:00,PUBLICO,RECOPILAZION D FIRMAS,ABORDANDO PERSONAS PARA RECOPILAR FIRMAS,COAHUILA,18-MONCLOVA,5-MONCLOVA,REALIZADO,3,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,15/01/2023,10:00:00,12:00:00,PRIVADO,GESTION DE FIRMAS,GESTIONANDO FIRMAS,COAHUILA,28-SABINAS,3-SABINAS,REALIZADO,5,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,15/01/2023,19:00:00,21:00:00,PUBLICO,RECOPILANDO FIRMAS,ABORDANDO PERSONAS PARA PEDIR FIRMAS,COAHUILA,28-SABINAS,3-SABINAS,REALIZADO,4,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,17/01/2023,12:00:00,16:00:00,PUBLICO,LAVANTAMIENTO D FIRMAS,RECOPILANDO FIRMAS,COAHUILA,,,REALIZADO,1,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,18/01/2023,10:00:00,14:00:00,PUBLICO,RECABAR FIRMAS,ABORDANDO PERSONAS PARA RECABAR FIRMAS,COAHUILA,18-MONCLOVA,5-MONCLOVA,REALIZADO,6,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,18/01/2023,12:00:00,17:00:00,PUBLICO,RECABAR FIRMAS,ABORDAR PERSONAS PARA  RECABAR FIRMAS,COAHUILA,28-SABINAS,3-SABINAS,REALIZADO,7,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,19/01/2023,16:00:00,18:00:00,PUBLICO,RECABAR FIRMAS,VISITANDO DOMICILIOS PARA RECABAR FIRMAS,COAHUILA,17-MATAMOROS,4-SAN PEDRO,REALIZADO,8,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,FERNANDO RODRIGUEZ GONZALEZ,10/01/2023,12/02/2023,09/01/2023 08:41:56 p.m.,CANCELADO,NO ONEROSO,19/01/2023,19:00:00,21:00:00,PUBLICO,RECABAR FIRMAS,ABORDAR PERSONAS PARA RECABAR FIRMAS,COAHUILA,35-TORREON,8-TORREON,REALIZADO,9,
APOYO CIUDADANO,LOCAL,COAHUILA,,GOBERNADOR ESTATAL,ASP,ASPIRANTE,INDEPENDIENTE,JUAN CRISTOBAL CERVANTES HERRERA,10/01/2023,12/02/2023,09/01/2023 08:50:10 p.m.,ACTIVO,NO ONEROSO,12/01/2023,09:00:00,21:00:00,PUBLICO,RECOLECCION DE APOYO CIUDADANO,RECOLECCIONDE FIRMAS CASA POR CASA,COAHUILA,30-SALTILLO,16-SALTILLO,REALIZADO,1,
