PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE LOS CDD'S O CDM'S,APORTACIONES DE LOS PRECANDIDATOS DE MR Y RP,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL COMITE EJECUTIVO ESTATAL,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,OTROS INGRESOS,"RENDIMIENTOS FINANCIEROS, FONDOS Y FIDEICOMISOS",TRANSFERENCIAS DE RECURSOS FEDERALES,TOTAL INGRESOS
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,FRANCISCO GABRIEL ARELLANO ESPINOSA,01/02/2016,11/03/2016,23/02/2016 08:55:50 a.m.,ACTIVO,,,,"$20,000.00","$248,796.36",,,,,,,"$268,796.36"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,AGUASCALIENTES,GOBERNADOR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE DOMINGO RINCON HERNANDEZ,01/02/2016,11/03/2016,23/02/2016 03:43:34 p.m.,ACTIVO,,,,,"$4,000.00",,,,,,,"$4,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 5-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,PEDRO ALEJANDRO BERENGUER IBARRONDO,01/02/2016,01/03/2016,23/02/2016 09:12:52 a.m.,ACTIVO,,,,,"$13,185.00",,,,,,,"$13,185.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 7-JESUS MARIA,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ERICK EDUARDO GUERRERO DE ANDA,01/02/2016,01/03/2016,23/02/2016 08:59:05 a.m.,ACTIVO,,,,"$4,240.00","$1,000.00",,,,,,,"$5,240.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 10-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,EDGAR ALAN PRADO GOMEZ,01/02/2016,01/03/2016,23/02/2016 09:01:35 a.m.,ACTIVO,,,,"$42,000.00",,,,,,,,"$42,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ALBERT TABARES PINEDA,01/02/2016,01/03/2016,23/02/2016 09:02:16 a.m.,ACTIVO,,,,,"$36,360.77",,,,,,,"$36,360.77"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,BEATRIZ BERMUDEZ SANCHEZ,01/02/2016,01/03/2016,23/02/2016 09:00:47 a.m.,ACTIVO,,,,"$13,438.00",,,,,,,,"$13,438.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 13-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS ALVAREZ SANCHEZ,01/02/2016,01/03/2016,17/02/2016 02:15:16 p.m.,ACTIVO,,,,"$7,000.00","$1,000.00",,,,,,,"$8,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 14-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ANGEL CASTA�EDA GARCIA,01/02/2016,01/03/2016,23/02/2016 09:04:15 a.m.,ACTIVO,,,,,"$3,000.00",,,,,,,"$3,000.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 17-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ROLANDO CASTA�EDA ROMO,01/02/2016,01/03/2016,23/02/2016 09:24:05 a.m.,ACTIVO,,,,$600.00,,,,,,,,$600.00
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Distrito 18-AGUASCALIENTES,DIPUTADOS LOCALES MR,ASP,ASPIRANTE,INDEPENDIENTE,ANGELICA ORTEGA TREVI�O,01/02/2016,01/03/2016,23/02/2016 09:02:53 a.m.,ACTIVO,,,,,"$8,500.00",,,,,,,"$8,500.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 1-AGUASCALIENTES,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,MAURICIO GONZALEZ LOPEZ,01/02/2016,11/03/2016,23/02/2016 12:28:43 p.m.,ACTIVO,,,,"$508,200.00","$50,000.00",,,,,,,"$558,200.00"
APOYO CIUDADANO,LOCAL,AGUASCALIENTES,Municipio 5-JESUS MARIA,PRESIDENTES MUNICIPALES,ASP,ASPIRANTE,INDEPENDIENTE,RODRIGO ANDRADE CARREON,01/02/2016,01/03/2016,22/02/2016 03:20:24 p.m.,ACTIVO,,,,"$1,770.00","$11,000.00",,,,,,,"$12,770.00"
