PROCESO,AMBITO,ESTADO ELECCION,SUBNIVEL ENTIDAD,CARGO,TIPO ASOCIACION,SUJETO OBLIGADO,SIGLAS,NOMBRE COMPLETO,FECHA INICIO PROCESO,FECHA FIN PROCESO,FECHA HORA APROBACION,ESTATUS CONTABILIDAD,APORTACIONES DE MILITANTES,APORTACIONES DE SIMPATIZANTES,APORTACIONES DEL ASPIRANTE,APORTACIONES DEL PRECANDIDATO,AUTOFINANCIAMIENTO,OTROS INGRESOS,RENDIMIENTOS BANCARIOS,TRANSFERENCIAS DE RECURSOS FEDERALES,TRANSFERENCIAS DE RECURSOS LOCALES,TOTAL INGRESOS
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 130-PLATON SANCHEZ,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RUBISEL VENTURA FRIAS,07/01/2017,05/02/2017,08/01/2017 08:52:41 a.m.,ACTIVO,,$500.00,"$4,000.00",,,,,,,"$4,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 5-ACULA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,SEBASTIAN GARCIA CAMACHO,07/01/2017,05/02/2017,08/01/2017 09:17:50 a.m.,ACTIVO,,,"$5,140.00",,,,,,,"$5,140.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 55-CUITLAHUAC,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,TOMAS ELOY PAVON RUIZ,07/01/2017,05/02/2017,08/01/2017 09:28:59 a.m.,ACTIVO,,$400.00,,,,,,,,$400.00
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 61-CHINAMECA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,RICARDO DOMINGUEZ LANDA,07/01/2017,05/02/2017,08/01/2017 09:34:58 a.m.,ACTIVO,,"$13,100.00",,,,,,,,"$13,100.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 64-CHOCAMAN,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,JOSE LUIS REMIGIO PLATA,07/01/2017,05/02/2017,08/01/2017 09:40:20 a.m.,ACTIVO,,,"$12,000.00",,,,,,,"$12,000.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 67-EMILIANO ZAPATA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,IVAN LOPEZ FERNANDEZ,07/01/2017,05/02/2017,08/01/2017 09:45:16 a.m.,ACTIVO,,"$10,966.17","$2,000.00",,,,,,,"$12,966.17"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 67-EMILIANO ZAPATA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALBERTO LARA PEREZ,07/01/2017,05/02/2017,08/01/2017 09:49:20 a.m.,ACTIVO,,"$9,500.00",,,,,,,,"$9,500.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 132-POZA RICA DE HIDALGO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ARACELI FLORES DIAZ,07/01/2017,05/02/2017,08/01/2017 09:59:00 a.m.,ACTIVO,,,"$5,600.00",,,,,,,"$5,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 136-RAFAEL LUCIO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,MARTHA ARCHER RODRIGUEZ,07/01/2017,05/02/2017,08/01/2017 10:02:54 a.m.,ACTIVO,,,$750.00,,,,,,,$750.00
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 73-HUATUSCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,LUIS ENRIQUE HERNANDEZ ILLESCAS,07/01/2017,05/02/2017,08/01/2017 10:05:55 a.m.,ACTIVO,,,"$11,600.00",,,,,,,"$11,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 139-RIO BLANCO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ALMA ROSA PEREZ TIRADO,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,,"$1,977.80",,,,,,,"$1,977.80"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 85-IXHUATLANCILLO,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANTELMA MARICELA HERNANDEZ ROSALES,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,,"$1,600.00",,,,,,,"$1,600.00"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,ANTONIO LUNA ANDRADE,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,ACTIVO,,"$19,437.04","$5,000.00",,,,,,,"$24,437.04"
APOYO CIUDADANO,LOCAL,VERACRUZ,Municipio 89-XALAPA,PRESIDENTE MUNICIPAL,ASP,ASPIRANTE,INDEPENDIENTE,CARLOS ARTURO LUNA ESCUDERO,07/01/2017,05/02/2017,08/01/2017 11:18:20 a.m.,CANCELADO,,,"$6,500.00",,,,,,,"$6,500.00"
